id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_173012,2,00010,,0,"Braunschweig. Corpus doctrina Julius","Corpus Doctrinae, Das ist: Die Summa/ Form und Fürbild der reinen Christlichen Lehre/ Aus der Heil. Göttlichen Schrifft der Propheten und Apostel zusammen gezogen",,,,,,,,,,Braunschweig,,"Zilliger, Christoph Friedrich",1690,,"Libri theologici in quarto",,,,ger,K10plus,535733542,,,,,,,,,,1,,,
christine-luise_173013,2,00010,,0,"Oetting. Kirchen Ordnung",,,,,,,,,,,Oettingen,,,1707,,"Libri theologici in quarto",,,,,K10plus,1100548602,,,,,,,,,,1,,,
christine-luise_173014,2,00010,,0,"D. J. Tauleri Nachfolge des armen lebens Christi","D. Joh. Tauleri Nachfolgung des armen Lebens Christi: In zwey Theil abgetheilet: Deren der erste sagt viele Unterschiede der wahren Armuth. Der ander lehret/ wie man soll kommen zu einem vollkommenen armen Leben",,"Tauler, Johannes#118621009d",,,,,,,,"Frankfurt am Main",,"Fievet, Philipp",1692,,"Libri theologici in quarto",,Ordensliteratur:Dominikaner;Predigt;Erbauungsliteratur,,ger,K10plus,535374364,,,,,,,,,,1,,,
christine-luise_173015,2,00010,,0,"D. H. Barrow Betrachtung über Sprüche der Heyl. Schrift","Kern  aller Geist- und Lehrreicher Betrachtungen, über die außerlesensten Kern-Sprüche Heil. Göttlicher Schrifft",,"Barrow, Isaac#118963066d",,,,,,,,"Frankfurt am Main",,,1705,,"Libri theologici in quarto",,Erbauungsliteratur,,gereng,K10plus,150106726,,,,,,,,,,1,"T. I.II.",,
christine-luise_173016,2,00010,,0,"Neh. Rogers Schriften u. Predigten","Nehemiae Rogers, Predigers in Essex, Geistreiche Schrifften und Predigten",,"Rogers, Nehemiah#129741132d",,,,"Bernigeroth, M.",,,,"Frankfurt am Main",,"Erythropel, Johann Just",1697,,"Libri theologici in quarto",,Predigtsammlung,,gereng,K10plus,537074961,,,,,,,,,,1,,,
christine-luise_173017,2,00010,,0,"Jerem. Taylors Predigten","Jeremiae Taylors Sr. Königl. Maj. von Groß-Britannien Hof-Predigern/ nachmals Bischoffen zu Down und Connor/ Außerlesene Predigten/ Auff alle Sonntag im Jahr gerichtet: Darinnen an statt der gewöhnlichen Evangelien außerlesene Sprüche Heiliger Schrifft recht gründlich erklähret und außgeführet werden","Eniautos ... Sermons for All the Sundays in the Year <dt.>","Taylor, Jeremy#118756338d",,,,"Dressel, G. L.",,,,"Frankfurt am Main",,"Oehrling, Georg Heinrich",1696,,"Libri theologici in quarto",,Predigtsammlung,,gereng,K10plus,091923301,,,,,,,,,,1,,,
christine-luise_173018,2,00010,,0,"Robert Nelsons unterricht von Fest- u. Fast-Tagen","Robert Nelsons erbaulicher Unterricht von den Fest- und Fast-Tagen: in welchem nach der Richtschnur göttlichen Worts und Vorschrifft der ersten Christlichen Kirche, durch Frag und Antwort, gezeiget wird, wie solche Tage ... andächtig zu feyren seyn","A Companion for the festivals and fasts of the church of England <dt.>","Nelson, Robert#1012729826d",,,,,,,,Bremen,,"Saurmann, Philipp Gottfried",1713,,"Libri theologici in quarto",,Katechismus,,ger,K10plus,190724633,,,,,,,,,,1,,,
christine-luise_173019,2,00010,,0,"B. Pictet la morale chretienne","La Morale chrétienne ou l'Art de bien vivre",,"Pictet, Bénédict#128525827d",,,,,,,,Genf,,,1710,,"Libri theologici in quarto",,,,fre,K10plus,374539634,,,,,,,,,,1,"Livres de philosophie, politique et morale",,
christine-luise_173020,2,00010,,0,"P. J. Speners buß Predigten","Christliche Buß-Predigten: Darinnen verschiedene Texte der heiligen Schrifft Einfältig erkläret/ und etliche wichtige/ zur erbauung Deß Wahren Christenthums nöthige Materien/ Auff gehaltene offentliche Buß- Fast- und Bet-Tage ... vorgetragen worden",,"Spener, Philipp Jakob#118616099d",,,,,,,,"Frankfurt am Main",,"Zunner, Johann David",1687,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,537228586,,,,,,,,,,1,,,
christine-luise_173021,2,00010,,0,"A. H. Franckens Predigten","August Hermann Franckens ... Sonn- Fest- und Apostel-Tags-Predigten: Darinnen Die zum wahren Christenthum gehörige nöthigste und vornemste Materien abgehandelt sind ; Zum theil vorhin ediret, aber nun wieder durchgesehen, verbessert, und mit noch vielen andern, die vorhin nicht im Druck gewesen, vermehret, auch mit nützlichen Registern versehen",,"Francke, August Hermann#118534688d",,,,,,,,"Halle (Saale)",,"Waisenhaus <Halle (Saale)>",1704,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,1098638808,,,,,,,,,,1,,,
christine-luise_173022,2,00010,,0,"A. H. Franckens oeffentl. Zeugnuß von dem Werke Gottes in verpflegung der armen und erziehung der Jugend","August Hermann Franckens ... Offentliches Zeugniß Von dem Wercke Gottes, So wol In Verpflegung der Armen als Aufferziehung und Information der Jugend: Zum Preise Gottes und zum Dienst Christl. Obern, Prediger und Schulbedienten ... insgemein Aller, Welche die überhand genommene Verwahrlosung der Armen und der Jugend ... in der That bemühet sind, in verschiedene Schrifften verfasset; wie solche zu gleichem Zweck ordentlich zusammen getragen, auch theils vermehret und meistens zum erstenmal ans Licht gegeben sind",,"Francke, August Hermann#118534688d",,,,,,,,"Halle (Saale)",,"Franckesche Stiftungen zu Halle",1702,,"Libri theologici in quarto",,,,ger,K10plus,25022643X,,,,,,,,,,1,,,
christine-luise_173023,3,00011,,0,"J. A. Freylinghausen Son[n]- u. Fest Tags-Episteln","Ioh. Anastasii Freylinghausen, Past. Adjuncti zu St. Ulrich in Halle, Predigten über die Sonn- und Fest-Tages-Episteln: Zur Beförderung der Wahrheit, die da ist in Christo Jesu, herausgegeben, und Mit nöthigen Registern versehen",,"Freylinghausen, Johann Anastasius#118703102d",,,,,,,,"Halle (Saale)",,"Franckesche Stiftungen zu Halle",1719,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,242794432,,,,,,,,,,1,,,
christine-luise_173024,3,00011,,0,"J. Porsts göttl. Führung der Seele","Johann Porsts, Königl. Preuß. Consistorial-Raths, Propsts und Inspectoris in Berlin, Theologia Viatorum Practica: Oder Die Göttliche Führung Der Seelen Auf dem Wege zur seligen Ewigkeit ; Darinnen gezeiget, Wie der Mensch in der Sicherheit hingehet, daraus aufgewecket, vielfältig versucht, in die Busse geleitet, und im Glauben zum Genuß aller Gnaden- und Heyls-Güter gebracht wird",,"Porst, Johann#116268891d",,,,,,,,"Halle (Saale)",,"Franckesche Stiftungen zu Halle",1725,,"Libri theologici in quarto",,Erbauungsliteratur,,ger,K10plus,143842455,HAB,"Te 976","Altsignatur: Nummer: 103.",,,,,,,1,,,
christine-luise_173025,3,00011,,0,"J. Porsts Wachßthum der Wiedergebohrnen","Johann Porsts/ Königl. Preuß. Consistorial-Raths/ Probsts und Inspectoris in Berlin/ Theologia Practica Regenitorum, Oder Wachsthum der Wiedergebornen/ Da gezeiget wird, Wie sie aus einem Alter in Christo ins andere fortgehen/ aus Kindern Jünglinge und Väter/ und endlich zur seligen Ewigkeit vollendet werden",,"Porst, Johann#116268891d",,,,,,,,"Halle (Saale)",,"Franckesche Stiftungen zu Halle",1726,,"Libri theologici in quarto",,,,ger,K10plus,151131864,HAB,"Te 975","Altsignatur: Nummer: 102 (ohne Punkt)",,,,,,,1,,,
christine-luise_173026,3,00011,,0,"M. A. Wiegner nöthige Freytags-Arbeit, oder Catechet. Fragen über die Passion Christi","Nöthige Freytags-Arbeit, Oder Catechetische Fragen, und Zwey und funfzig geistreiche Andachten über die Heil. Paßion Jesu Christ: Nach welchen Eine iede durch das Blut Jesu theuer erkauffte und den gecreutzigten Jesum hertzlich-liebende Seele aus schuldiger Danckbarkeit Jeglichen Freytag im gantzen Jahre Zum seeligen Gedächtniß-Tag ihres leidenden und sterbenden Heylandes machen, Oder an jedem Freytage allemahl ein gewisses Stücke des Leidens Jesu in Frage und Antwort deutlich erlernen, mit einer besondern Andacht sich darüber belustigen, und in einem schönen Kupffer das grosse Schmertzens-Bild zugleich sich vor die Augen legen kan",,"Wiegner, Abraham#142875090d",,,,,,,,Leipzig,,,1724,,"Libri theologici in quarto",,,,ger,K10plus,774993685,,,,,,,,,,1,,,
christine-luise_173027,3,00011,,0,"D. Hochstetters Passions-Gedancken","Christliche Passions-Gedancken/ Oder: Sieben und dreyssig Predigten Nach Anleitung der hochtröstlichen Passions-Histori: Vormahls In der Hoch-Fürstl. Hof-Capell zu Stuttgart abgelegt/ Nunmehr auff vielfältiges Verlangen Samt einer in Anno 1707. den 2. Januarij gehaltenen Valet-Predigt/ In Truck gegeben",,"Hochstetter, Johann Friedrich#124920721d",,,,,,,,Stuttgart,,"Metzler, Augustus",1713,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,151589674,,,,,,,,,,1,,,
christine-luise_173028,3,00011,,0,"D. Hochstetters Bibl. Straff Exempel",,,,,,,,,,,"[Tübingen] ; [Stuttgart]",,,1691,,"Libri theologici in quarto",,,,,K10plus,537171398,,,,,,,,,,1,,,
christine-luise_173029,3,00011,,0,"D. Hochstetters Evangel. Denckmal",,,,,,,,,,,Stuttgart,,,1709,,"Libri theologici in quarto",,,,,K10plus,1148377069,,,,,,,,,,1,,,
christine-luise_173030,3,00011,,0,"G. Nitschii Thätige u. wahrhafte Christenliebe, ex Luc. VI,38","Die thätige und warhaftige Christen-Liebe/ aus den Worten unsers theuersten Erlösers: Gebet/ so wird euch gegeben/ Luc. VI, 38",,"Nitsch, Georg#120489384d",,,,,,,,Wolfenbüttel,,"Freytag, Gottfried",1707,,"Libri theologici in quarto",,Predigt,,ger,K10plus,251170527,,,,,,,,,,1,,,
christine-luise_173031,3,00011,,0,"M. J. H. Weihenmaier Prophet. buß u. Gnaden Prediger",,,,,,,,,,,Ulm,,,1693,,"Libri theologici in quarto",,,,,K10plus,183176766X,,,,,,,,,,1,,,
christine-luise_173032,3,00011,,0,"J. B. Carpzovii Evangel. Fragen u. Unterricht","Jo. Benedicti Carpzovii, der H. Schrifft Doct. Prof. Publ. Consistorialis, Canonici Misnensis, wie auch bey der Kirchen zu St. Thomas in Leipzig Pastoris,  Evangelische Fragen und Unterricht: Oder Sonderbahrer Jahr-Gang/ Da aus allen Sonn- und Fest-täglichen Evangeliis/ welche ... aus dem Alten Testament überleget seynd/ Vier Fragen abgehandelt und erörtert werden: Nemlich I. eine Catechismus-Frage/ II. eine Streit-Frage/ III. eine Gewissens-Frage/ und IV. eine curiöse Frage ; Der Gemeinde Gottes im Jahr 1683 geprediget/ und anjetzo ... zum Druck befördert",,"Carpzov, Johann Benedict#116458593d",,,,,,,,Leipzig,,"Fritsch, Thomas",1700,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,536040524,,,,,,,,,,1,,,
christine-luise_173033,3,00011,,0,"J. Heerman[n] betrachtungen der arbeit Jesu am Oelberg","Mons Oliveti, Oder: Christliche Betrachtung Der Blutsauren Arbeit/ Welche unser Hochverdienter Erlöser Jesus Christus Im Garten am Oelberg verrichtet: In Zwey und Zwantzig Predigten fürgestellt",,"Heermann, Johann#11870950Xd",,,,"Heermanische Wittib und Erben",,,,Nürnberg,,"Johann Andreas Endter",1673,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,092323405,,,,,,,,,,1,,,
christine-luise_173034,3,00011,,0,"J. Lütkeman[n] apostol. aufmunterung","Apostolische Auffmunterung Zum lebendigen Glauben in Christo Jesu: Nach dem Sinn und Anleitung der gewöhnlichen Episteln durch Gottes Gnade in öffentlichen Predigten angestellet",,"Lütkemann, Joachim#122305418d",,,,"Diricks, Dirk",,,,"Frankfurt am Main",,"Plener, Johann Adam;Andreae, Johann",1686,,"Libri theologici in quarto",,Predigtsammlung,,ger,K10plus,536723508,,,,,,,,,,1,,,
christine-luise_173035,3,00011,,0,"J. Lütkeman[n] apostol. aufmunterung","Apostolische Auffmunterung zum lebendigen Glauben in Christo Jesu …",,"Lütkemann, Joachim#3Libri theologici in quartoIII.11.J. Lütkeman[n] apostol. aufmunterungHan[n]ov.Hannover1699Ausgabe nicht nachgewiesen!gnd/122305418Apostolische Auffmunterung zum lebendigen Glauben in Christo Jesu …d",,,,,,,,Hannover,,,1699,,"Libri theologici in quarto",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173036,3,00011,,0,"M. Hörnlein Kunststücke wider des Todes Furcht","Bewährteste Kunststücke Wieder des Todes Furcht und Bitterkeit: In Evangelischen Son[n]- und FesttagsPredigten/ dergestalt gewiesen und gepriesen/ Daß in jeder Predigt/ Eingangs/ ein in der Bibel beschriebener Sterbender fürgestellet ... und endlich liebliche TodesErquickungen angezeiget werden",,"Hörnlein, Michael#10409303Xd",,,,"Lammers, S.","Andre-Sohn, E.",,,Rudolstadt,,"Urban, Christine Amalia;Meyer, Johann Kaspar",1694,,"Libri theologici in quarto",,"Predigtsammlung;Ars moriendi",,ger,K10plus,092332889,,,,,,,,,,1,,,
christine-luise_173037,3,00011,,0,"A. Unglenck David. Bußeifer, (T. I. II.)","Davidischer Buss-Eifer aus denen Jordanischen Buss-Psalmen …",,"Unglenk, Andreas#3Libri theologici in quartoI.85.A. Unglenck David. Bußeifer, (T. I. II.) Nubg.Nürnberg1688Nicht im K10plus! Nachweis im BVB: BV046708986gnd/124703879Davidischer Buss-Eifer aus denen Jordanischen Buss-Psalmen …d",,,,,,,,Nürnberg,,,1688,,"Libri theologici in quarto",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173038,3,00011,,0,"Rauch opffer geistreicher Gebete","Gottgefälliges Räuch-Opffer Wie auch Schatz-Kammer Geistreicher Gebether Und Andachten: In Vorbereitungen des Hertzens/ um mannigfalte Gnaden-Güter/ zur Auffmunterung des Glaubens und Fortsetzung eines Christlichen Lebens ... Auff alle Wochentliche/ Sonn- und Fest-Tage ... nützlich zu gebrauchen",,,,,,,,,,Schleswig,,"Eckstorff, Lorenz",1699,,"Libri theologici in quarto",,Gebetbuch,,ger,K10plus,537129669,,,,,,,,,,1,,,
christine-luise_173039,3,00011,,0,"Ausgesonderte Früchte des Heiligthums einiger in der F. Oething. Schloß Capelle gehaltenen Predigten",,,,,,,,,,,[Oettingen?],,,1708,,"Libri theologici in quarto",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173040,3,00011,,0,"J. H. Loederi Systema v. Unterschied der Evangel. u. Papist. Kirche","Jo. Henrici Löderi Teutsch-Theologisch-Historisches Systema Von Wahren Unterscheid der Evangelischen und Päbstischen Kirchen: Worin, aus denen glaubwürdigsten und eigensten Monumenten, so in denen theils reinen, theils vermengten, theils auch gantz verderbten Zeiten aufgezeichnet sind, die allerwichtigsten Fragen, wie auch nicht münder die heutige ausgestreuete Meinung, wegen einerley Glaubens-Grunde, in beyden Religionen, aufs genaueste untersuchet: dieser Ihre ungegründete Sache, jener aber ihr fest gegründetes Recht, I. nach dem wahren Wort-Verstande, der Schrifft, II. dero unbeweglichen Urtheil, III. der reinen Concilien unverwerfflichen Aussprüchen, IV. der alten Väter glaubwürdigen Zeugnissen, V. der Wiedersacher eigenen Streitigkeiten, in 5. Capiteln, bey ieden Artickel, aufs deutlichste gezeiget, und jedermänniglichen zu nützlicher Erbauung in seinen Christenthum, fernerer Erkäntniß und fertiger Verantwortung seines Glaubens, sonderlich Studiosis Theologiæ, zu dieser Zeit höchstdienlich, in III. Theilen, und XXIII. Artickeln benebenst einer vollständigen Einleitung auf Verlangen befördert und heraus gegeben worden","Teutsch-Theologisch-Historisches Systema Von Wahren Unterscheid der Evangelischen und Päbstischen Kirchen","Löder, Johann Heinrich#124013619d",,,,,,,,Leipzig,,"Kloss, Johann Herbord",1712,,"Libri theologici in quarto",,Handbuch;Streitschrift:theol.,,gerlat,K10plus,1834986435,,,,,,,,,,1,,,
christine-luise_173041,4,00012,,0,"Glaubens bekänntnüß Friderice Sophie Wilhelmine geb. […] Prinzeßin von Preußen","Glaubens-Bekanntnüß, Welches Ihro Königl. Hoheit, Die Durchlauchtigste Printzeßin Friderice Sophie Wilhelmine, Gebohrene älteste Königl. Printzeßin in Preussen, [et]c. [et]c. Den 30. Junii 1724. Auf dem Königl. Schloß in Cölln an der Spree, In Hoher Gegenwart Dero Allerdurchlauchtigsten Frau Mutter, Ihro Königl. Majestät der Königin in Preussen, Auch Ihro Königl. Hoheit des Cron-Printzen, Und der übrigen Hochansehnlichen Versammlung, Bey dreystündigem Examine, mit gröstem Ruhm abgeleget; Nebst einer dabey gehaltenen kurtzen Rede, Und Dem Actu Confirmationis",,"Andreae, Johann Ernst#117661260d",,,,,,,,[Berlin],,"Rüdiger, Johann Andreas",1724,,"Libri theologici in quarto",,Gelegenheitsschrift,,ger,K10plus,147077265,,,,,,,,,,1,,,
christine-luise_173042,4,00012,,0,"P. Abrahams â S. Clara wol angefüllter weinkeller",,,,,,,,,,,"Augsburg (vermutlich versehentlich angegeben; stattdessen wohl Ausg. Nürnberg/Würzburg)",,,1710,,"Libri theologici in quarto",,,,,K10plus,"194468402 (?)",,,,,,,,,,1,,,
christine-luise_173043,4,00012,,0,"Die Tugend Schule der Christen, des P. Juez","Die Tugend-Schule der Christen: Worinnen ein jeder Mensch aufferbaulich unterwiesen wird, wie er pflichtmäßig sein Leben anstellen solle","Les morales chrestiennes <dt.>",Yves#119111918d,,,,,,,,[Prag],,"Wickhart, Wolfgang",1715,,"Libri theologici in quarto",,Erbauungsliteratur,,gerfre,K10plus,151268924,,,,,,,,,,1,,,
christine-luise_173044,4,00012,,0,Biblia,,,,,,,,,,,Lüneburg,,,1653,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,"gr. 8t.",,
christine-luise_173045,4,00012,,0,Biblia,,,,,,,,,,,"s. l.",,,1683,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173046,4,00012,,0,Biblia,,,,,,,,,,,"s. l.",,,1654,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173047,4,00012,,0,Biblia,,,,,,,,,,,Oettingen,,,1701,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173048,4,00012,,0,Biblia,,,,,,,,,,,Halle,,,1728,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173049,4,00012,,0,Biblia,,,,,,,,,,,Halle,,,1729,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173050,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Augsburg,,,1701,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173051,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Lüneburg,,,1702,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173052,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Oettingen,,,1701,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173053,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Ulm,,,1725,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173054,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Halle,,,1728,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173055,4,00012,,0,"Das Neue Testament",,,,,,,,,,,Halle,,,1729,,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173056,5,00013,,0,"Le nouveau Testament",,,,,,,,,,,Amsterdam,,,1677,,"Libri theologici in octavo et 12mo",,,,,K10plus,1111863016,,,,,,,,,,1,,,
christine-luise_173057,5,00013,,0,"Le nouveau Testament, VIII Tomi in 4 bänden","Le nouveau Testament en françois: Avec des réflexions morales sur chaque verset, pour en rendre la lecture plus utile, et la méditation plus aisée","Testamentum Novum <franz.>",,,,,,,,,Brüssel,,,1702,,"Libri theologici in octavo et 12mo",,,,fregre,K10plus,151025673,,,,,,,,,,1,,,
christine-luise_173058,5,00013,,0,"Psalmen Davids",,,,,,,,,,,"s. l.",,,"ohne Jahr",,"Libri theologici in octavo et 12mo",,,,,"Ohne Nachweis",,,,,,,,,,,1,"ohne Titel Blat",,
christine-luise_173059,5,00013,,0,"Das H. Psalter buch","Die Geistlich-Gerührte Harpffe Davids, Oder Das Heilige Psalter-Buch: Eingerichtet Zur Erbauung deß wahren Christenthums, Mit nöthigen Sum[m]arien, Eintheilungen, Erleuterungen und Nutzanwendungen versehen","Psalmi <dt.>",,,,,,,,,Stuttgart,,"Mueller, Bernhard Michael",1704,,"Libri theologici in octavo et 12mo",,Erbauungsliteratur,,ger,K10plus,248236652,,,,,,,,,,1,,,
christine-luise_173060,5,00013,,0,"Ein kurz Psalter aus allen 150. Psalmen",,,,,,,,,,,"s. l.",,,"ohne Jahr",,"Libri theologici in octavo et 12mo",,,,,K10plus,"150404409 (?)",,,,,,,,,,1,,,
christine-luise_173061,5,00013,,0,"Neuer bilder Psalter, v. J. C. Kolb","Neuer Bilder-Psalter, das ist, Alle von Luthero verdeutschte Weissagungs- Lehr- Buss- Bett- Klag- und Danck-Psalmen dess hocherleuchten Königs und Propheten Davids: nach ihrem fürnehmsten Innhalt in anmuthigen Bildern","Bible : O.T : Psalms : 1710 <dt.>",,,,,,,,,Augsburg,,,1710,,"Libri theologici in octavo et 12mo",,,,ger,K10plus,058622896,,,,,,,,,,1,,,
christine-luise_173062,5,00013,,0,"Les pseaumes de David mis en rime Franc̹oise p. Cl. Marot et Th. De Beze","Les Pseaumes de David",Bibel,"Marot, Clément#118731122d",,,,,,,,Charenton,,"Cellier, Antoine",1665,,"Libri theologici in octavo et 12mo",,,,freheb,K10plus,150612753,,,,,,,,,,1,"La Sainte Bible",,
