id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
esm10,,,11,0,"Leichen Predigten, und Carmina auf den seel. Todt des Hochseeligen Fürsten Zu Anhalt Christian Augusts &c.","Unverwelklich grünende Palmen Unsterblicher Tugenden und Verdienste Auf dem Granbe Des weiland durchlauchtigsten Fürstens ... Christian Augusts Regierenden Fürstens zu Anhalt ...","Unverwelklich grünende Palmen",,,,,"Christian August, Anhalt-Zerbst, Fürst#135881366m","Johanna Elisabeth, Anhalt-Zerbst, Fürstin#138631182f",,,Zerbst#getty7012892,,"Bernuth, Gottfried Heinrich",1747,Folio,Folio,Theologie;Geschichte,,,ger,,,HAB,"M: Gm 2° 20",,,,,,,,1,,,
esm11,,,12,0,"Das grosse Cantional oder Kirchen-Gesang-Buch","Das grosse Cantional, Oder: Kirchen-Gesangbuch, Jn welchem Nicht allein D. Martin Luthers ... geistreiche Lieder begriffen ...","Das grosse Cantional oder Kirchen-Gesangbuch",,,,,"Luther, Martin#118575449m",,,,Darmstadt,,"Müller, Henning",1687,Folio,Folio,Theologie;Musik,,,ger,VD17,12:122177D,,,,,,,,,,1,,,
esm12,,,13,0,"Le Dictionnaire des Cas de Conscience p.","Le Dictionaire Des Cas De Conscience, Decidés Suivant Les Principes De La Morale ...","Le dictionaire des cas de conscience","Lamet, Adrien Augustin de Bussy de#172619955m","Fromageau, Germain#172619998m",,,"Fabre, Jean Claude#115503544m",,,,Paris#getty7008038,,"Coignard, Jean-Baptiste;Guérin, Hippolyte-Louis",1733,Folio,Folio,Kasuistik;Philosophie;Theologie,,,fre,,,HAB,"M: Te 2° 6","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1)",,,,,,,1,"Teil 1-2",,
esm13,,,14,0,"Superstitions anciennes, & modernes &c.","Superstitions Anciennes Et Modernes, Prejugés Vulgaires Qui ont induit les Peuples à des usages ...","Superstitions anciennes et modernes","Le Brun, Pierre#100186955m","Thiers, Jean-Baptiste#124668968m",,,"Bellon de Saint-Quentin, J.#151541566m",,,,Amsterdam#getty7006952,,"Bernard, Jean Frédéric",1733-1736,Folio,Folio,Theologie;Kulturgeschichte,,,fre,GBV,360377246,,,,,,,,,,1,"Teil 1-2; Exemplar mit Provenienz PC bzw. Montbail; GBV 360378358",,
esm14,,,15,0,"Ancienne, et nouvelle Discipline de l’Eglise","Ancienne Et Nouvelle Discipline De L'Eglise Touchant Les Benefices Et Les Beneficiers","Ancienne et nouvelle discipline de l'église","Thomassin, Louis#119438372m",,,,,,,,Paris#getty7008038,,"Muguet, François",1679-1682,Folio,Folio,Theologie;Kirchenrecht,,,fre,,,HAB,"M: Rb 2° 49","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1-3)",,,,,,,1,,,
esm15,,,16,0,"Histoire des Traités de Paix, et autres Negotiations du dix-septième Siecle","Histoire Des Traités De Paix, Et autres Negotiations Du dix-septième Siècle, Depuis la Paix De Vervins, Jusqu'à la Paix de Nimegue","Histoire des traités de paix et autres negotiations du dix-septième siècle depuis la paix de Vervins jusqu'à la paix de Nimegue","Saint-Prest, Jean Yves de#10423959Xm",,,,,,,,Amsterdam#getty700695,"Den Haag#getty7006810","Bernard, Jean Frédéric;Vaillant, Isaac",1725,Folio,Folio,Geschichte,,,fre,GBV,033645957,,,,,,,,,,1,"Teil 1-2; GBV 033645965",,
esm16,,,17,0,"Histoire de la Ville de Paris","Histoire De La Ville De Paris","Histoire de la ville de Paris","Félibien, Michel#1089699689m",,,,"Lobineau, Guy Alexis#124708129m",,,,Paris#getty7008038,,"Desprez, Guillaume",1725,Folio,Folio,Geschichte;Kulturgeschichte,,,fre,GBV,183343980,,,,,,,,,,1,"Teil 1-5; GBV 183344057; GBV 183344138; GBV 183344235; GBV 183344324",,
esm17,,,18,0,"Johannis Aventini Beyerische Chronika","Johannis Auentini Chronica, Darinn nicht allein deß ... Hauß Beyern ... Herkommen ..., sondern auch der ... Teutschen Vrsprung ... beschrieben",Chronica,"Aventinus, Johannes#11850522Xm",,,,"Cisnerus, Nikolaus#116517735m",,,,"Frankfurt am Main#getty7005293",,"Feyerabend, Johann;Feyerabend, Sigmund",1580,Folio,Folio,Geschichte;Genealogie,,,ger,VD16,"T 2321",,,,,,,,,,1,,,
esm18,,,19,0,"Conradi Agricolae Teutsche Biblische Concordanzen","Concordantiæ Bibliorum Emendatæ ac ferè novæ, Das ist: Biblische Concordantz ...","Concordantiae bibliorum ... das ist biblische Concordantz","Agricola, Conrad#116270381m",,,,"Zeis, Christian#124669115m",,,,"Frankfurt am Main#getty7005293",,"Friderici, Johann",1674,Folio,Folio,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tb 2° 2","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm19,,,20,0,"Sleidanus verus, & continuatus. Das ist: Beschreibung aller fürnehmen Händel, und Geschichten, so sich in Glaubens, und weltlichen Sachen bis 1620. zugetragen haben","Ioan. Sleidani Veri Et Ad Nostra tempora usque continuati Das ist, Warhafftige Beschreibung allerley fürnemmer Händel vnd Geschichten ...","Warhafftige Beschreibung allerley fürnemmer Händel und Geschichten ...","Sleidanus, Johannes#118748440m",,,,"Schadaeus, Oseas#124619614m",,,,Straßburg#getty7012346,,"Heyden, Christoph von der",1625,Folio,Folio,Theologie;Geschichte;Religionsgeschichte,,,ger,GBV,233719687,,,,,,,,,,1,"Teil 1-5; vermutlich Provenienz ESM: M: Gl 2° 96 (Einband; Titelschild); GBV 233719822; GBV 233719857; GBV 23371992X; GBV 233719946",,
esm20,,,21,0,"Le grand Dictionnaire historique","Le Grand Dictionaire Historique, Ou Le Mêlange Curieux De L'Histoire Sacrée Et Profane ...","Le grand dictionaire historique ou le mélange curieux de l'histoire sacrée et profane ...","Moréri, Louis#121142655m",,,,,,,,Paris#getty7008038,,"Coignard, Jean-Baptiste","1699 oder 1707",Folio,Folio,Geschichte;Lexikographie,,,fre,GBV,22279836X,,,,,,,,,,1,"Vermutlich Provenienz ESM: M: Ga 2° 10 (einziges Exemplar); GBV 222798408; GBV 222798416; GBV 222798521 bzw. 222799323; GBV 222804653; GBV 222804734; GBV 222804777",,
esm21,,,22,0,"Recueil des Traitez de Paix. p.","Recueil Des Traitez De Paix, De Trêve, De Neutralité, De Suspension D'Armes, De Confédération, D'Alliance, De Commerce, De Garantie, Et D'Autres Actes Publics ...","Recueil des traitez de paix, de trêve, de neutralité, de suspension d'armes, de confédération, d'alliance, de commerce, de garantie et d'autres actes publics ...",,,,,"Bernard, Jacques#131366858m",,,,Amsterdam#getty700695,"Den Haag#getty7006810","Dirk Booms Witwe;Boom, Hendrick",1700,Folio,Folio,Rechtswissenschaft,,,fre,GBV,14114954X,HAB,"Xd 2° 98","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1)",,,,,,,1,"Teil 1-4; GBV 141149558; GBV 141149566",,
esm22,,,23,0,"D. M. Luthers sämtliche Schriften, und Werke","Des Theuren Mannes Gottes, D. Martin Luthers Sämtliche Theils von Ihm selbst Deutsch verfertigte, theils aus dessen Lateinischen ins Deutsche übersetzte Schrifften und Wercke","Sämtliche Schrifften und Wercke","Luther, Martin#118575449m",,,,"Börner, Christian Friedrich#116224878m",,,,Leipzig#getty7012329,,"Zedler, Johann Heinrich",1729-1734,Folio,Folio,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Li 2° 100","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 11-22)",,,,,,,1,"Teil 1-22",,
esm23,,,24,0,"M. Joh. Jac. Greiffs vollständige Register über die XXII. Leipziger Theile D. M. Luthers Schriften","M. Johann Jacob Greiffs, Pastoris in Mölbis, Vollständige Register über die XXII Leipziger Theile der gesammten Schriften Des seligen D. Martin Luthers ...","Vollständige Register über die gesammten Schriften Martin Luthers","Greif, Johann Jakob#143024108m",,,,"Luther, Martin#118575449m","Börner, Christian Friedrich#116224878m",,,Leipzig#getty7012329,,"Breitkopf, Bernhard Christoph",1740,Folio,Folio,Theologie;Religionsgeschichte,,,ger,,,HAB,"M: Li 2° 100","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm24,,,25,0,"Colloquia, oder Tisch-Reden D. M. Luthers, nebst dessen Prophezeyungen","Colloqvia, oder Tisch-Reden, und andere Christliche, sehr erbauliche Gespräche Des Hocherleuchteten Mannes Gottes D. Martin Luthers ...","Colloquia oder Tisch-Reden und andere Gespräche","Luther, Martin#118575449m",,,,"Stangwald, Andreas#124798284m","Walther, Georg#141268360m",,,Leipzig#getty7012329,Dresden#getty7004455,"Zimmermann, Johann Christoph;Gerlach, Johann Nikolaus",1723,Folio,Folio,Theologie;Religionsgeschichte,,,ger,,,HAB,"M: Li 4° 340","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm25,,,26,0,"Allgemeine Schaubühne der Welt. oder Jahrgeschichte des XVII.ten Seculi","Allgemeine Schau-Bühne der Welt, Oder: Beschreibung der vornehmsten Welt-Geschichte, So sich von Anfang dieses Siebenzehenden Jahr-Hunderts Biß zum Ende desselben ... begeben","Allgemeine Schau-Bühne der Welt oder Beschreibung der vornehmsten Welt-Geschichte","Ludolf, Hiob#118817167m",,,,,,,,"Frankfurt am Main#getty7005293",,"Zunner, Johann David;Jung, Johann Adam",1699-1731,Folio,Folio,Geschichte,,,ger,,,HAB,"M: Ge 2° 4","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 2-5)",,,,,,,1,"Teil 1-5",,
esm26,,,27,0,"Histoire d’Angleterre d’ecosse, et d’Irlande","Histoire d'Angleterre, d'Écosse et d'Irlande","Histoire d'Angleterre, d'Écosse et d'Irlande","Larrey, Isaac de#123972469m",,,,,,,,Rotterdam#getty7006792,,"Leers, Reinier",1697-1713,Folio,Folio,Geschichte,,,fre,GBV,124032788,,,,,,,,,,1,"Teil 1-4; GBV 12403280X; GBV 124032818; GBV 124032826",,
esm27,,,28,0,"Oeuvres de Nicolas Boileau Despreaux","Oeuvres de Nicolas Boileau Despreaux ...",Oeuvres,"Boileau Despréaux, Nicolas#118512986m",,,,"Picart, Bernard#123379636m",,,,Amsterdam#getty7006952,,"Mortier, David",1718,Folio,Folio,Literaturgeschichte;Geschichte,,,fre,,,HAB,"M: Lm 2° 2","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1-2)",,,,,,,1,"Teil 1-2",,
esm28,,,29,0,"Annales des Provinces unies","Annales Des Provinces-Unies","Annales des Provinces-Unies","Basnage de Beauval, Jacques#120538253m",,,,,,,,"den Haag#getty7006810",,"Le Vier, Charles",1719-1726,Folio,Folio,Geschichte,,,fre,STCN,202161811,,,,,,,,,,1,"Von Exemplar M: Gp 2° 4 und Exemplar Schulenb. Gh 2° 2a jeweils nur Bd. 2 der Ausgabe vorhanden; vorhandenes vollständiges Exemplar mit Provenienz LR; STCN 304655341",,
esm29,,,30,0,"Histoire de France depuis Faramond jusqu’au Regne de Louis le juiste. p.","Histoire de France, Depuis Faramond Jusqu'au Regne De Louis Le Juste","Histoire de France depuis Faramond jusqu'au regne de Louis le Juste","Mézeray, François Eudes de#119192888m",,,,,,,,,,"Thierry, Denys II.;Guignard, Jean",1685,Folio,Folio,Geschichte,,,fre,,,HAB,"M: Gk 2° 57","Einband; Titelschild",,,,,,,1,"Teil 1-3",,
esm30,,,31,0,"Allgemeines Biblisches Lexicon","Allgemeines Biblisches Lexicon, Jn welchem nebst denen Namen, das Wesen derer Sachen, das ist, so weit davon in heiliger Schrifft Erwehnung geschiehet, ... Jn Alphabetischer Ordnung ... beschrieben ...","Allgemeines biblisches Lexicon","Schneider, Daniel#121818101m",,,,"Pritius, Johann Georg#10434444Xm",,,,"Frankfurt am Main#getty7005293",,"Knoch, Friedrich Daniel;Waldau, Christian Friedrich",1730,Folio,Folio,Theologie;Bibelkunde;Lexikographie,,,ger,,,HAB,"M: Tb 2° 23","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1-3)",,,,,,,1,"Teil 1-3",,
esm31,,,32,0,"Histoire Generale des Eglises Evangeliques des Vallees de Piemont, ou Vaudoises","Histoire Generale Des Eglises Evangeliques Des Vallees De Piemont; Ou Vaudoises","Histoire générale des églises évangeliques des vallées de Piemont ou Vaudoises","Léger, Jean#13418243Xm",,,,,,,,Leiden#getty7006809,,"Carpentier, Jean-Baptiste",1669,Folio,Folio,Theologie;Kirchengeschichte,,,fre,,,HAB,"M: Tq 2° 28","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm32,,,33,0,"Codex Dipplommaticus Quedlinburgensis","Codex Diplomaticvs Qvedlinbvrgensis","Codex diplomaticus Quedlinburgensis",,,,,"Erath, Anton Ulrich von#100793886m",,,,"Frankfurt am Main#getty7005293",,"Möller, Reinhard Eustachius",1764,Folio,Folio,Geschichte;Diplomatik;Kodikologie,,,lat,VD18,15240762,,,,,,,,,,1,,,
esm33,,,34,0,"Concordantiae Bibliorum","Concordantiae Bibliorum, Das ist Biblische Concordantz und Verzeichnuß der Fürnembsten Wörter ...","Concordantiae bibliorum","Agricola, Conrad#116270381m",,,,,,,,"Frankfurt am Main#getty7005293",,"Ruland, Johann;Ruland, Nikolaus",1621,Folio,Folio,Theologie;Bibelkunde,,,lat,,,HAB,"M: Tb 2° 1",,,,,,,,1,,,
esm34,,,35,0,"[Herrn] Heinrich August Wilhelm ErbPrintz [von] Nassau Leichen-Predigten, Parentationes, [Ca]rmina pp.","Die unvergleichlich schöne Sieges-Palmen ...","Die unvergleichlich schöne Sieges-Palmen",,,,,"Heinrich August Wilhelm Nassau-Dillenburg, Prinz#104189452m",,,,Herborn#getty1039554,,"Andreae, Johann Nikolaus",1718,Folio,Folio,Theologie;Geschichte,,,gerlat,VD18,12893552,,,,,,,,,,1,"Exemplar ist Sammelband mit 11 Werken",,
esm35,,,36,0,"Dictionnaire universel François, & Latin","Dictionnaire Universel François & Latin","Dictionnaire universel françois et latin",,,,,,,,,Trévoux#getty7009510,,"Ganeau, Etienne",1704,Folio,Folio,Sprachwissenschaft;Lexikographie,,,frelat,GBV,151912378,,,,,,,,,,1,"Teil 1-4; Exemplar vermutlich Provenienz ESM (einziges Exemplar, Vorbesitz: Justus Christoph Böhmer); GBV 593007417; GBV 593007433; GBV 151912386",,
esm36,,,37,0,"Quatuordecim Tabulae Genealogicae, quibus exhibentur praecipuae Familiae hodiernorum Principum Imperii","Quatuordecim Tabulæ Genealogicæ, Quibus exhibentur Præcipuæ Familiæ Hodiernorum Principum Imperii","Quatuordecim tabulae genealogicae quibus exhibentur praecipuae familiae hodiernorum principum imperii","Pregnitzer, Johann Ulrich#100231993m",,,,,,,,Tübingen#getty7004426,,"Cotta, Johann Georg;Reis, Johann Heinrich",1685,Folio,Folio,Geschichte;Genealogie,,,lat,VD17,14:018375V,,,,,,,,,,1,,,
esm37,,,38,0,"Francisci. Philippi. Florini Oeconomus prudens, & legalis. oder allgemeiner Klug- und Rechts-verständiger Haus-Vater","Francisci Philippi Florini ... Oeconomvs Prvdens Et Legalis. Oder Allgemeiner Klug- und Rechts-verständiger Haus-Vatter, bestehend Jn Neun Büchern ...","Oeconomus prudens et legalis oder allgemeiner Klug- und Rechts-verständiger Haus-Vatter","Florin, Franz Philipp#118023977m",,,,"Donauer, Johann Christoph#104199288m",,,,Nürnberg#getty7004334,,"Riegel, Christoph;Knorz, Johann Leonhard",1705,Folio,Folio,Ökonomie;Landwirtschaft;Pädagogik,,,ger,VD18,10437002,,,,,,,,,,1,"Exemplar mit Provenienz LR (Buch 1-9 in 2 Bänden)",,
esm38,,,39,0,"Histoire Generale de France, avec l’Estat de l’Eglise, et de l’Empire","Histoire Generale De France Avec L'Estat De L'Eglise Et De L'Empire","Histoire générale de France avec l'estat de l'église et de l'empire","Du Pleix, Scipion#123381517m",,,,,,,,Paris#getty7008038,,"Béchet, Denis;Billaine, Louis",1652-1663,Folio,Folio,Geschichte;Kirchengeschichte;Staatswissenschaften,,,fre,,,HAB,"M: Gk 2° 25","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1-5)",,,,,,,1,"Teil 1-8",,
esm39,,,40,0,"Cosmographey, Das ist: Beschreibung aller Länder, Herrschaften, und fürnemsten Städten des ganzen Erdtbodens pp.","Cosmographey: das ist, Beschreibung Aller Länder, Herrschafften vnd fürnemesten Stetten des gantzen Erdbodens, sampt jhren Gelegenheiten, Eygenschafften, Religion, Gebräuchen, Geschichten vnd Handtierungen, &c.","Cosmographey, das ist Beschreibung aller Länder, Herrschaften und fürnemsten Stetten des ganzen Erdtbodens ...","Münster, Sebastian#118585517m",,,,"Gustav I., Schweden, König#118699431m",,,,Basel#getty7007269,,"Henricpetri, Sebastian;Henricpetri, Sixtus",1598,Folio,Folio,Geographie;Topographie,,,ger,,,HAB,"A: 5.2.1 Geogr. 2°","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm40,,,41,0,"Historische Stamm-Tafeln der Kayserlichen Königlichen und Fürstlichen Geschlechter","Historische Stamm-Tafeln Der Käyserlichen, Königl. und Fürstlichen Geschlechte, Welche in denen Europäischen Ländern, nach dem Verfall der Römischen Monarchie biß gegenwärtige Zeit, regieret haben","Historische Stamm-Tafeln der kayserlichen, königl. und fürstlichen Geschlechte, welche in denen europäischen Ländern nach dem Verfall der Römischen Monarchie biß gegenwärtige Zeit regieret haben","Lohmeier, Georg#12045095Xm",,,,"Imhof, Jacob Wilhelm#117129852m",,,,"Frankfurt am Main#getty7005293",Leipzig#getty7012329,"Lipper, Johann Georg",1701,Folio,Folio,Geschichte;Genealogie,,,ger,VD18,14606291,,,,,,,,,,1,,,
esm41,,,42,0,"L’Histoire de la Decadence de l’Empire Grec &c.","L'Histoire de la décadence de l'empire grec, et establissement de celuy des Turcs","L'Histoire de la décadence de l'empire grec et establissement de celui des Turcs","Laonicus Chalcocondyles#118675478m",,,,"Vigenère, Blaise de#119173883m","Artus, Thomas#12033951Xm",,,,,"Guillemot, Mathieu III.;Guillemot, Marie",1632,Folio,Folio,Geschichte;Altertumskunde,,,fre,,,HAB,"M: Gv 2° 24","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm42,,,43,0,"Oeuvres diverses de Mons. Arnauld d’Andilly","Oevvres Diverses De Monsievr Arnavld D'Andilly","Oeuvres diverses","Arnauld D'Andilly, Robert#133757943m",,,,,,,,Paris#getty7008038,,"LePetit, Pierre",1675,Folio,Folio,Theologie;Religionsgeschichte,,,fre,,,HAB,"M: Lm 2° 1","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:"" (Band 3)",,,,,,,1,"Teil 1-3",,
esm43,,,44,0,"Les Oeuvres de Sainte Therese","Les Oeuvres de Sainte Therérèse",Oeuvres,"Teresa de Jesús#118621823f",,,,"Arnauld D'Andilly, Robert#133757943m",,,,Paris#getty7008038,,"LePetit, Pierre",1670,Folio,Folio,Theologie;Religionsgeschichte,,,fre,,,HAB,"M: Lm 2° 27","Einband; Titelschild",,,,,,,1,,,
esm44,,,45,0,"Memoires, & Negociations secretes de la Cour de France touchant la Paix de Münster","Memoires Et Negociations Secretes De La Cour de France, Touchant La Paix De Munster ...","Mémoires et négociations secrètes de la cour de France touchant la paix de Münster",,,,,"Clément, Nicolas#123971683m","Aymon, Jean#128386770m",,,Amsterdam#getty7006952,,"Chatelain, Zacharias;Chatelain, Isaac Samuel",1710,Folio,Folio,Geschichte,,,fre,GBV,140348581,,,,,,,,,,1,,,
esm45,,,46,0,"Franc. Phil: Florini Oeconomus prudens, et legalis continuatus. oder grosser Herren Standes, und Adelicher Haus Vater","Francisci Philippi Florini Oeconomvs Prvdens Et Legalis Continvatvs. Oder Grosser Herren Stands Und Adelicher Haus-Vatter ...","Oeconomus prudens et legalis continuatus oder grosser Herren Stands und adelicher Haus-Vatter","Florin, Franz Philipp#118023977m",,,,"Donauer, Johann Christoph#104199288m",,,,Nürnberg#getty7004334,,"Riegel, Susanna Magdalena;Adelbulner, Johann Ernst",1719,Folio,Folio,Ökonomie;Landwirtschaft;Pädagogik,,,ger,,,HAB,"M: Oe 2° 12","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:"" (Band 1)”",,,,,,,1,"Buch 1-5 in 2 Bänden",,
